"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284919746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284919746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.572391
"http://webisa.webdatacommons.org/prov/284919746","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/284919746","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/284919746","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/284919746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224731598"
"http://webisa.webdatacommons.org/prov/284919746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208389551"
"http://webisa.webdatacommons.org/prov/284919746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134490556"
"http://webisa.webdatacommons.org/prov/284919746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338795208"
"http://webisa.webdatacommons.org/prov/284919746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223009368"
"http://webisa.webdatacommons.org/prov/284919746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397564463"
"http://webisa.webdatacommons.org/prov/284919746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393130530"
"http://webisa.webdatacommons.org/prov/284919746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209237331"
"http://webisa.webdatacommons.org/prov/284919746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243603943"
"http://webisa.webdatacommons.org/prov/284919746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305695100"
"http://webisa.webdatacommons.org/prov/284919746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97515314"
"http://webisa.webdatacommons.org/prov/284919746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/284919746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284919746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/284919746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
