"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205183177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205183177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159059
"http://webisa.webdatacommons.org/prov/205183177","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/205183177","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/205183177","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/205183177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219757684"
"http://webisa.webdatacommons.org/prov/205183177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226973110"
"http://webisa.webdatacommons.org/prov/205183177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141564044"
"http://webisa.webdatacommons.org/prov/205183177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355593731"
"http://webisa.webdatacommons.org/prov/205183177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384429741"
"http://webisa.webdatacommons.org/prov/205183177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223875957"
"http://webisa.webdatacommons.org/prov/205183177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97039423"
"http://webisa.webdatacommons.org/prov/205183177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/205183177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205183177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/205183177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/205183177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/205183177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
