"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362523720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362523720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.59302
"http://webisa.webdatacommons.org/prov/362523720","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/362523720","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/362523720","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/362523720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330900082"
"http://webisa.webdatacommons.org/prov/362523720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66642781"
"http://webisa.webdatacommons.org/prov/362523720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90166808"
"http://webisa.webdatacommons.org/prov/362523720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148270366"
"http://webisa.webdatacommons.org/prov/362523720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44386652"
"http://webisa.webdatacommons.org/prov/362523720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/362523720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/362523720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
