"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248895021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168554
"http://webisa.webdatacommons.org/prov/248895021","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/248895021","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/248895021","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210881734"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137364222"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331213160"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324709344"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251028494"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149755022"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393344883"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383320672"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85268360"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40965410"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283560844"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35301375"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172654451"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68641779"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249180067"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95341756"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281725429"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321028387"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40948448"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276267773"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368252023"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312728889"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309226579"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272415818"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133451284"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312287613"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327650627"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172575659"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98408233"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442393100"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68054159"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442342024"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246396544"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384355451"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157675799"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299942722"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297879972"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115673511"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99149645"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440512169"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182379568"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291744313"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262651636"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173529660"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385194842"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71225427"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171902520"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338398197"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237333024"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75567223"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297351963"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446533731"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246094365"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155429888"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50844998"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247352474"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297260905"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178914111"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81767660"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386829438"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278705965"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248895021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
