"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298822461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298822461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130204
"http://webisa.webdatacommons.org/prov/298822461","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/298822461","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/298822461","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/298822461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398145846"
"http://webisa.webdatacommons.org/prov/298822461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31876148"
"http://webisa.webdatacommons.org/prov/298822461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105174563"
"http://webisa.webdatacommons.org/prov/298822461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100993304"
"http://webisa.webdatacommons.org/prov/298822461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/298822461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/298822461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298822461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
