"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308480592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308480592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.636725
"http://webisa.webdatacommons.org/prov/308480592","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/308480592","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/308480592","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/308480592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145332673"
"http://webisa.webdatacommons.org/prov/308480592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186371011"
"http://webisa.webdatacommons.org/prov/308480592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304392633"
"http://webisa.webdatacommons.org/prov/308480592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18489153"
"http://webisa.webdatacommons.org/prov/308480592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33990910"
"http://webisa.webdatacommons.org/prov/308480592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50584047"
"http://webisa.webdatacommons.org/prov/308480592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441152258"
"http://webisa.webdatacommons.org/prov/308480592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380437203"
"http://webisa.webdatacommons.org/prov/308480592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307102073"
"http://webisa.webdatacommons.org/prov/308480592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417229528"
"http://webisa.webdatacommons.org/prov/308480592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145840868"
"http://webisa.webdatacommons.org/prov/308480592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66463069"
"http://webisa.webdatacommons.org/prov/308480592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301032027"
"http://webisa.webdatacommons.org/prov/308480592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319867002"
"http://webisa.webdatacommons.org/prov/308480592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174400707"
"http://webisa.webdatacommons.org/prov/308480592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334359054"
"http://webisa.webdatacommons.org/prov/308480592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304335619"
"http://webisa.webdatacommons.org/prov/308480592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308480592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/308480592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/308480592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308480592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/308480592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
