"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300213010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300213010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327547
"http://webisa.webdatacommons.org/prov/300213010","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/300213010","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300213010","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/300213010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201885369"
"http://webisa.webdatacommons.org/prov/300213010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150152080"
"http://webisa.webdatacommons.org/prov/300213010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15273121"
"http://webisa.webdatacommons.org/prov/300213010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158099248"
"http://webisa.webdatacommons.org/prov/300213010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/300213010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
