"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510348984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510348984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310923
"http://webisa.webdatacommons.org/prov/510348984","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/510348984","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510348984","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/510348984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420627402"
"http://webisa.webdatacommons.org/prov/510348984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148221691"
"http://webisa.webdatacommons.org/prov/510348984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29892949"
"http://webisa.webdatacommons.org/prov/510348984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39493493"
"http://webisa.webdatacommons.org/prov/510348984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420372559"
"http://webisa.webdatacommons.org/prov/510348984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148340638"
"http://webisa.webdatacommons.org/prov/510348984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238497637"
"http://webisa.webdatacommons.org/prov/510348984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510348984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
