"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455721517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455721517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472724
"http://webisa.webdatacommons.org/prov/455721517","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/455721517","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455721517","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/455721517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247671184"
"http://webisa.webdatacommons.org/prov/455721517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300886309"
"http://webisa.webdatacommons.org/prov/455721517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8552010"
"http://webisa.webdatacommons.org/prov/455721517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405077850"
"http://webisa.webdatacommons.org/prov/455721517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386946575"
"http://webisa.webdatacommons.org/prov/455721517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249877609"
"http://webisa.webdatacommons.org/prov/455721517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27046399"
"http://webisa.webdatacommons.org/prov/455721517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399901838"
"http://webisa.webdatacommons.org/prov/455721517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26906353"
"http://webisa.webdatacommons.org/prov/455721517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404414478"
"http://webisa.webdatacommons.org/prov/455721517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36909346"
"http://webisa.webdatacommons.org/prov/455721517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/455721517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
