"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123826403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123826403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189334
"http://webisa.webdatacommons.org/prov/123826403","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/123826403","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123826403","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/123826403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174944213"
"http://webisa.webdatacommons.org/prov/123826403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204832681"
"http://webisa.webdatacommons.org/prov/123826403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70336607"
"http://webisa.webdatacommons.org/prov/123826403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450976729"
"http://webisa.webdatacommons.org/prov/123826403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359055758"
"http://webisa.webdatacommons.org/prov/123826403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179280146"
"http://webisa.webdatacommons.org/prov/123826403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371986180"
"http://webisa.webdatacommons.org/prov/123826403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/123826403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
