"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313635863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313635863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305195
"http://webisa.webdatacommons.org/prov/313635863","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/313635863","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313635863","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/313635863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288674666"
"http://webisa.webdatacommons.org/prov/313635863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213358302"
"http://webisa.webdatacommons.org/prov/313635863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361727987"
"http://webisa.webdatacommons.org/prov/313635863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313635863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
