"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330719082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330719082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103889
"http://webisa.webdatacommons.org/prov/330719082","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/330719082","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/330719082","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/330719082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52913769"
"http://webisa.webdatacommons.org/prov/330719082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17081589"
"http://webisa.webdatacommons.org/prov/330719082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308866878"
"http://webisa.webdatacommons.org/prov/330719082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364860180"
"http://webisa.webdatacommons.org/prov/330719082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/330719082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330719082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/330719082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
