"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94390763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94390763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268279
"http://webisa.webdatacommons.org/prov/94390763","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/94390763","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/94390763","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/94390763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180760774"
"http://webisa.webdatacommons.org/prov/94390763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74851060"
"http://webisa.webdatacommons.org/prov/94390763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173453735"
"http://webisa.webdatacommons.org/prov/94390763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405193562"
"http://webisa.webdatacommons.org/prov/94390763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450245755"
"http://webisa.webdatacommons.org/prov/94390763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372491778"
"http://webisa.webdatacommons.org/prov/94390763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354924856"
"http://webisa.webdatacommons.org/prov/94390763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101133120"
"http://webisa.webdatacommons.org/prov/94390763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367808699"
"http://webisa.webdatacommons.org/prov/94390763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335758694"
"http://webisa.webdatacommons.org/prov/94390763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34781381"
"http://webisa.webdatacommons.org/prov/94390763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340453620"
"http://webisa.webdatacommons.org/prov/94390763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180921260"
"http://webisa.webdatacommons.org/prov/94390763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242252079"
"http://webisa.webdatacommons.org/prov/94390763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187747675"
"http://webisa.webdatacommons.org/prov/94390763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131157417"
"http://webisa.webdatacommons.org/prov/94390763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94390763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/94390763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/94390763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/94390763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/94390763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/94390763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/94390763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
