"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30729241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30729241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176476
"http://webisa.webdatacommons.org/prov/30729241","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/30729241","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30729241","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/30729241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5318116"
"http://webisa.webdatacommons.org/prov/30729241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249235590"
"http://webisa.webdatacommons.org/prov/30729241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328563058"
"http://webisa.webdatacommons.org/prov/30729241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5495500"
"http://webisa.webdatacommons.org/prov/30729241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30729241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
