"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260610327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260610327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356683
"http://webisa.webdatacommons.org/prov/260610327","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/260610327","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260610327","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/260610327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317171863"
"http://webisa.webdatacommons.org/prov/260610327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291105148"
"http://webisa.webdatacommons.org/prov/260610327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196673653"
"http://webisa.webdatacommons.org/prov/260610327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359265866"
"http://webisa.webdatacommons.org/prov/260610327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/260610327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
