"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409888494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409888494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490506
"http://webisa.webdatacommons.org/prov/409888494","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/409888494","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409888494","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/409888494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343792536"
"http://webisa.webdatacommons.org/prov/409888494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332410071"
"http://webisa.webdatacommons.org/prov/409888494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367001768"
"http://webisa.webdatacommons.org/prov/409888494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409888494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
