"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237677320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237677320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181391
"http://webisa.webdatacommons.org/prov/237677320","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/237677320","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237677320","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/237677320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57608373"
"http://webisa.webdatacommons.org/prov/237677320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191656070"
"http://webisa.webdatacommons.org/prov/237677320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80087050"
"http://webisa.webdatacommons.org/prov/237677320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209681614"
"http://webisa.webdatacommons.org/prov/237677320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/237677320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
