"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293324700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293324700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195228
"http://webisa.webdatacommons.org/prov/293324700","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/293324700","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/293324700","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/293324700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343396787"
"http://webisa.webdatacommons.org/prov/293324700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53252324"
"http://webisa.webdatacommons.org/prov/293324700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126778670"
"http://webisa.webdatacommons.org/prov/293324700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420163952"
"http://webisa.webdatacommons.org/prov/293324700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419330923"
"http://webisa.webdatacommons.org/prov/293324700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292595759"
"http://webisa.webdatacommons.org/prov/293324700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397328635"
"http://webisa.webdatacommons.org/prov/293324700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421675049"
"http://webisa.webdatacommons.org/prov/293324700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172733404"
"http://webisa.webdatacommons.org/prov/293324700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202872441"
"http://webisa.webdatacommons.org/prov/293324700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242866341"
"http://webisa.webdatacommons.org/prov/293324700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252183777"
"http://webisa.webdatacommons.org/prov/293324700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70337569"
"http://webisa.webdatacommons.org/prov/293324700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/293324700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/293324700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/293324700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/293324700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/293324700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/293324700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293324700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
