"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225043344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225043344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188572
"http://webisa.webdatacommons.org/prov/225043344","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/225043344","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/225043344","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/225043344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212429428"
"http://webisa.webdatacommons.org/prov/225043344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281788446"
"http://webisa.webdatacommons.org/prov/225043344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225592011"
"http://webisa.webdatacommons.org/prov/225043344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/225043344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/225043344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
