"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499600777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499600777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397053
"http://webisa.webdatacommons.org/prov/499600777","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/499600777","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499600777","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/499600777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413382699"
"http://webisa.webdatacommons.org/prov/499600777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391173107"
"http://webisa.webdatacommons.org/prov/499600777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13053266"
"http://webisa.webdatacommons.org/prov/499600777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158643531"
"http://webisa.webdatacommons.org/prov/499600777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265760899"
"http://webisa.webdatacommons.org/prov/499600777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117491209"
"http://webisa.webdatacommons.org/prov/499600777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367415047"
"http://webisa.webdatacommons.org/prov/499600777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/499600777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
