"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208994890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208994890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102558
"http://webisa.webdatacommons.org/prov/208994890","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/208994890","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208994890","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/208994890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346488384"
"http://webisa.webdatacommons.org/prov/208994890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11239646"
"http://webisa.webdatacommons.org/prov/208994890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346492381"
"http://webisa.webdatacommons.org/prov/208994890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346499777"
"http://webisa.webdatacommons.org/prov/208994890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186309363"
"http://webisa.webdatacommons.org/prov/208994890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34020141"
"http://webisa.webdatacommons.org/prov/208994890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186262106"
"http://webisa.webdatacommons.org/prov/208994890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10448994"
"http://webisa.webdatacommons.org/prov/208994890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186263040"
"http://webisa.webdatacommons.org/prov/208994890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186263207"
"http://webisa.webdatacommons.org/prov/208994890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346458548"
"http://webisa.webdatacommons.org/prov/208994890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/208994890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
