"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340745350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340745350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421864
"http://webisa.webdatacommons.org/prov/340745350","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/340745350","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340745350","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/340745350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75323705"
"http://webisa.webdatacommons.org/prov/340745350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410941273"
"http://webisa.webdatacommons.org/prov/340745350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387118004"
"http://webisa.webdatacommons.org/prov/340745350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340745350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
