"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466105958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466105958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.701065
"http://webisa.webdatacommons.org/prov/466105958","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/466105958","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466105958","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/466105958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168377048"
"http://webisa.webdatacommons.org/prov/466105958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364299856"
"http://webisa.webdatacommons.org/prov/466105958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374221113"
"http://webisa.webdatacommons.org/prov/466105958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364401562"
"http://webisa.webdatacommons.org/prov/466105958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344338260"
"http://webisa.webdatacommons.org/prov/466105958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145293020"
"http://webisa.webdatacommons.org/prov/466105958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245000063"
"http://webisa.webdatacommons.org/prov/466105958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48358253"
"http://webisa.webdatacommons.org/prov/466105958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235859749"
"http://webisa.webdatacommons.org/prov/466105958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/466105958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/466105958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
