"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173130973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173130973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0442714
"http://webisa.webdatacommons.org/prov/173130973","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/173130973","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173130973","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/173130973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121794380"
"http://webisa.webdatacommons.org/prov/173130973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245607663"
"http://webisa.webdatacommons.org/prov/173130973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425675298"
"http://webisa.webdatacommons.org/prov/173130973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/173130973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/173130973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
