"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201163074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297158
"http://webisa.webdatacommons.org/prov/201163074","http://webisa.webdatacommons.org/ontology#hasFrequency",165
"http://webisa.webdatacommons.org/prov/201163074","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201163074","http://webisa.webdatacommons.org/ontology#hasPldSpread",113
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267220743"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145048266"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80524388"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42311845"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80537638"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382906705"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80567022"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246989113"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38296737"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428799509"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53951698"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80693886"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228385366"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394711685"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298455490"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142674965"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142786098"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414408147"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172682406"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2328379"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428456461"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340018279"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113836124"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300303561"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253033794"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52947882"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84670472"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422166507"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84675863"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84729909"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84734536"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84788411"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333687964"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84790367"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300208317"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237909748"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84802846"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84818800"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245154795"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202551388"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238307642"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84659026"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84659110"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117508059"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266423225"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130555578"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84659164"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84923837"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84967695"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84999576"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19661156"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84999678"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112888968"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84821573"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84867145"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84874146"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84884395"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84904067"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284372833"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421153253"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5832016"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237627371"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366817952"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456362054"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313841505"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237709397"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393128412"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106104413"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38016763"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116598049"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283922732"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380363964"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419659429"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456625241"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456647806"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155081448"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111890868"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279007214"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177010754"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296335034"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65957339"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65972228"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296824352"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163335863"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110416272"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277564139"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148786361"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372334060"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390547863"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330106271"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419523504"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230653176"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235860587"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242704946"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305079734"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230779018"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296127281"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169643751"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140108674"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385524687"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214312262"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403578412"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49628923"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25579665"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76044269"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418524823"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116077289"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103696850"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448242181"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312453938"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378424707"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416952772"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76557171"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242268198"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310846999"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350399886"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217031686"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132869782"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444310649"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447691919"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416388006"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348589660"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384557996"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97977989"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424864397"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186564039"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349093002"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12109904"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269326219"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341322192"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302798678"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10276454"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302907610"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363695795"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370720884"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363731200"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424881131"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30314557"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402376585"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270096759"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145358123"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81893989"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348309050"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371311350"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347949325"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273956765"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211205779"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267898500"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239461909"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443679862"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12017304"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6097702"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215910837"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239319637"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340191857"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215954018"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137500108"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125572738"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53365547"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268684026"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211645362"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114237813"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90220314"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42452271"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308424276"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/201163074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
