"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252521110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252521110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119659
"http://webisa.webdatacommons.org/prov/252521110","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/252521110","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252521110","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/252521110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208914091"
"http://webisa.webdatacommons.org/prov/252521110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304939203"
"http://webisa.webdatacommons.org/prov/252521110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174765139"
"http://webisa.webdatacommons.org/prov/252521110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178779741"
"http://webisa.webdatacommons.org/prov/252521110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361478659"
"http://webisa.webdatacommons.org/prov/252521110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145822505"
"http://webisa.webdatacommons.org/prov/252521110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211212044"
"http://webisa.webdatacommons.org/prov/252521110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361992621"
"http://webisa.webdatacommons.org/prov/252521110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275903829"
"http://webisa.webdatacommons.org/prov/252521110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170570761"
"http://webisa.webdatacommons.org/prov/252521110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176769376"
"http://webisa.webdatacommons.org/prov/252521110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454320099"
"http://webisa.webdatacommons.org/prov/252521110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142201625"
"http://webisa.webdatacommons.org/prov/252521110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171300775"
"http://webisa.webdatacommons.org/prov/252521110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110561729"
"http://webisa.webdatacommons.org/prov/252521110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184993929"
"http://webisa.webdatacommons.org/prov/252521110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109156481"
"http://webisa.webdatacommons.org/prov/252521110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61541050"
"http://webisa.webdatacommons.org/prov/252521110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52509577"
"http://webisa.webdatacommons.org/prov/252521110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402936656"
"http://webisa.webdatacommons.org/prov/252521110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444104449"
"http://webisa.webdatacommons.org/prov/252521110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214674578"
"http://webisa.webdatacommons.org/prov/252521110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216695861"
"http://webisa.webdatacommons.org/prov/252521110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290790501"
"http://webisa.webdatacommons.org/prov/252521110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396070530"
"http://webisa.webdatacommons.org/prov/252521110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181133010"
"http://webisa.webdatacommons.org/prov/252521110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152987306"
"http://webisa.webdatacommons.org/prov/252521110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389904011"
"http://webisa.webdatacommons.org/prov/252521110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192952418"
"http://webisa.webdatacommons.org/prov/252521110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283163613"
"http://webisa.webdatacommons.org/prov/252521110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409589123"
"http://webisa.webdatacommons.org/prov/252521110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174456509"
"http://webisa.webdatacommons.org/prov/252521110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/252521110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
