"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38961538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38961538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542307
"http://webisa.webdatacommons.org/prov/38961538","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/38961538","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/38961538","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/38961538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428315605"
"http://webisa.webdatacommons.org/prov/38961538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12536093"
"http://webisa.webdatacommons.org/prov/38961538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305384567"
"http://webisa.webdatacommons.org/prov/38961538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327072169"
"http://webisa.webdatacommons.org/prov/38961538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6491031"
"http://webisa.webdatacommons.org/prov/38961538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206586381"
"http://webisa.webdatacommons.org/prov/38961538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187838490"
"http://webisa.webdatacommons.org/prov/38961538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187881118"
"http://webisa.webdatacommons.org/prov/38961538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420254635"
"http://webisa.webdatacommons.org/prov/38961538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346824713"
"http://webisa.webdatacommons.org/prov/38961538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97929471"
"http://webisa.webdatacommons.org/prov/38961538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456678108"
"http://webisa.webdatacommons.org/prov/38961538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391460607"
"http://webisa.webdatacommons.org/prov/38961538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/38961538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/38961538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38961538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38961538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
