"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374673182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374673182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.799213
"http://webisa.webdatacommons.org/prov/374673182","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374673182","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374673182","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/374673182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408425838"
"http://webisa.webdatacommons.org/prov/374673182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320049356"
"http://webisa.webdatacommons.org/prov/374673182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63743820"
"http://webisa.webdatacommons.org/prov/374673182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319968313"
"http://webisa.webdatacommons.org/prov/374673182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/374673182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
