"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420361728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420361728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195675
"http://webisa.webdatacommons.org/prov/420361728","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/420361728","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/420361728","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/420361728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430785832"
"http://webisa.webdatacommons.org/prov/420361728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336215794"
"http://webisa.webdatacommons.org/prov/420361728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81206765"
"http://webisa.webdatacommons.org/prov/420361728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241346809"
"http://webisa.webdatacommons.org/prov/420361728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/420361728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/420361728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
