"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6520015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6520015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204386
"http://webisa.webdatacommons.org/prov/6520015","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/6520015","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/6520015","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/6520015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148482126"
"http://webisa.webdatacommons.org/prov/6520015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330990306"
"http://webisa.webdatacommons.org/prov/6520015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245283020"
"http://webisa.webdatacommons.org/prov/6520015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451184548"
"http://webisa.webdatacommons.org/prov/6520015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39976086"
"http://webisa.webdatacommons.org/prov/6520015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/6520015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/6520015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/6520015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
