"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192404341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192404341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268548
"http://webisa.webdatacommons.org/prov/192404341","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/192404341","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/192404341","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/192404341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382262529"
"http://webisa.webdatacommons.org/prov/192404341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184460307"
"http://webisa.webdatacommons.org/prov/192404341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343049399"
"http://webisa.webdatacommons.org/prov/192404341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448789780"
"http://webisa.webdatacommons.org/prov/192404341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146525383"
"http://webisa.webdatacommons.org/prov/192404341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29840771"
"http://webisa.webdatacommons.org/prov/192404341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/192404341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/192404341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/192404341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
