"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281449504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281449504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122647
"http://webisa.webdatacommons.org/prov/281449504","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/281449504","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281449504","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/281449504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291125797"
"http://webisa.webdatacommons.org/prov/281449504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192904844"
"http://webisa.webdatacommons.org/prov/281449504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314503417"
"http://webisa.webdatacommons.org/prov/281449504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/281449504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
