"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144484484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144484484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360719
"http://webisa.webdatacommons.org/prov/144484484","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/144484484","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/144484484","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/144484484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343652326"
"http://webisa.webdatacommons.org/prov/144484484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135900863"
"http://webisa.webdatacommons.org/prov/144484484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76130953"
"http://webisa.webdatacommons.org/prov/144484484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163603002"
"http://webisa.webdatacommons.org/prov/144484484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76130954"
"http://webisa.webdatacommons.org/prov/144484484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456620762"
"http://webisa.webdatacommons.org/prov/144484484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130037601"
"http://webisa.webdatacommons.org/prov/144484484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29310924"
"http://webisa.webdatacommons.org/prov/144484484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369292264"
"http://webisa.webdatacommons.org/prov/144484484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13920642"
"http://webisa.webdatacommons.org/prov/144484484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117185010"
"http://webisa.webdatacommons.org/prov/144484484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136119350"
"http://webisa.webdatacommons.org/prov/144484484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144484484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/144484484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
