"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406713985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406713985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26548
"http://webisa.webdatacommons.org/prov/406713985","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/406713985","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406713985","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/406713985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205609509"
"http://webisa.webdatacommons.org/prov/406713985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204833009"
"http://webisa.webdatacommons.org/prov/406713985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227614002"
"http://webisa.webdatacommons.org/prov/406713985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228179459"
"http://webisa.webdatacommons.org/prov/406713985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373495776"
"http://webisa.webdatacommons.org/prov/406713985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406713985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
