"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296406630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296406630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516159
"http://webisa.webdatacommons.org/prov/296406630","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/296406630","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296406630","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/296406630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228486136"
"http://webisa.webdatacommons.org/prov/296406630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182082550"
"http://webisa.webdatacommons.org/prov/296406630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182082551"
"http://webisa.webdatacommons.org/prov/296406630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106928653"
"http://webisa.webdatacommons.org/prov/296406630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106928655"
"http://webisa.webdatacommons.org/prov/296406630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217677045"
"http://webisa.webdatacommons.org/prov/296406630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217677044"
"http://webisa.webdatacommons.org/prov/296406630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296406630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/296406630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
