"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503825761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503825761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.664204
"http://webisa.webdatacommons.org/prov/503825761","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/503825761","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/503825761","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/503825761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440113740"
"http://webisa.webdatacommons.org/prov/503825761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90645455"
"http://webisa.webdatacommons.org/prov/503825761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313223652"
"http://webisa.webdatacommons.org/prov/503825761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89798584"
"http://webisa.webdatacommons.org/prov/503825761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313223653"
"http://webisa.webdatacommons.org/prov/503825761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408416709"
"http://webisa.webdatacommons.org/prov/503825761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403287627"
"http://webisa.webdatacommons.org/prov/503825761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5441681"
"http://webisa.webdatacommons.org/prov/503825761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313096098"
"http://webisa.webdatacommons.org/prov/503825761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24121562"
"http://webisa.webdatacommons.org/prov/503825761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91367237"
"http://webisa.webdatacommons.org/prov/503825761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334383782"
"http://webisa.webdatacommons.org/prov/503825761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237305216"
"http://webisa.webdatacommons.org/prov/503825761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103137893"
"http://webisa.webdatacommons.org/prov/503825761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352215045"
"http://webisa.webdatacommons.org/prov/503825761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438974020"
"http://webisa.webdatacommons.org/prov/503825761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40785969"
"http://webisa.webdatacommons.org/prov/503825761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383114001"
"http://webisa.webdatacommons.org/prov/503825761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298140972"
"http://webisa.webdatacommons.org/prov/503825761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241613738"
"http://webisa.webdatacommons.org/prov/503825761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285159068"
"http://webisa.webdatacommons.org/prov/503825761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84863946"
"http://webisa.webdatacommons.org/prov/503825761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442932774"
"http://webisa.webdatacommons.org/prov/503825761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371985588"
"http://webisa.webdatacommons.org/prov/503825761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285227273"
"http://webisa.webdatacommons.org/prov/503825761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439269563"
"http://webisa.webdatacommons.org/prov/503825761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371381890"
"http://webisa.webdatacommons.org/prov/503825761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101935100"
"http://webisa.webdatacommons.org/prov/503825761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337401062"
"http://webisa.webdatacommons.org/prov/503825761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439466188"
"http://webisa.webdatacommons.org/prov/503825761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295582542"
"http://webisa.webdatacommons.org/prov/503825761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369045581"
"http://webisa.webdatacommons.org/prov/503825761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387454490"
"http://webisa.webdatacommons.org/prov/503825761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129350587"
"http://webisa.webdatacommons.org/prov/503825761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/503825761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/503825761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/503825761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/503825761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/503825761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/503825761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
