"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377713108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377713108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.579001
"http://webisa.webdatacommons.org/prov/377713108","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/377713108","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/377713108","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/377713108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276749947"
"http://webisa.webdatacommons.org/prov/377713108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411666994"
"http://webisa.webdatacommons.org/prov/377713108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418594162"
"http://webisa.webdatacommons.org/prov/377713108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97896914"
"http://webisa.webdatacommons.org/prov/377713108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85725451"
"http://webisa.webdatacommons.org/prov/377713108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178706193"
"http://webisa.webdatacommons.org/prov/377713108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82169033"
"http://webisa.webdatacommons.org/prov/377713108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407666476"
"http://webisa.webdatacommons.org/prov/377713108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82511023"
"http://webisa.webdatacommons.org/prov/377713108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40820618"
"http://webisa.webdatacommons.org/prov/377713108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252418212"
"http://webisa.webdatacommons.org/prov/377713108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409485776"
"http://webisa.webdatacommons.org/prov/377713108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/377713108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/377713108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/377713108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
