"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382130748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382130748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430281
"http://webisa.webdatacommons.org/prov/382130748","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/382130748","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/382130748","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/382130748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94141404"
"http://webisa.webdatacommons.org/prov/382130748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318027194"
"http://webisa.webdatacommons.org/prov/382130748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389153543"
"http://webisa.webdatacommons.org/prov/382130748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322119004"
"http://webisa.webdatacommons.org/prov/382130748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394122923"
"http://webisa.webdatacommons.org/prov/382130748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248968933"
"http://webisa.webdatacommons.org/prov/382130748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182854907"
"http://webisa.webdatacommons.org/prov/382130748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/382130748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/382130748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/382130748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/382130748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
