"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164913121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164913121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190815
"http://webisa.webdatacommons.org/prov/164913121","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/164913121","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164913121","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/164913121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217403428"
"http://webisa.webdatacommons.org/prov/164913121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288949243"
"http://webisa.webdatacommons.org/prov/164913121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322688143"
"http://webisa.webdatacommons.org/prov/164913121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423331635"
"http://webisa.webdatacommons.org/prov/164913121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/164913121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/164913121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
