"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355677745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355677745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325657
"http://webisa.webdatacommons.org/prov/355677745","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/355677745","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355677745","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/355677745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359092403"
"http://webisa.webdatacommons.org/prov/355677745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236989995"
"http://webisa.webdatacommons.org/prov/355677745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137620499"
"http://webisa.webdatacommons.org/prov/355677745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40010553"
"http://webisa.webdatacommons.org/prov/355677745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420015166"
"http://webisa.webdatacommons.org/prov/355677745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/355677745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
