"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9353615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9353615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169562
"http://webisa.webdatacommons.org/prov/9353615","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/9353615","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9353615","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/9353615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431083383"
"http://webisa.webdatacommons.org/prov/9353615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431104324"
"http://webisa.webdatacommons.org/prov/9353615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205944139"
"http://webisa.webdatacommons.org/prov/9353615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386368340"
"http://webisa.webdatacommons.org/prov/9353615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361733984"
"http://webisa.webdatacommons.org/prov/9353615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9353615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
