"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116818707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116818707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110815
"http://webisa.webdatacommons.org/prov/116818707","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/116818707","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/116818707","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/116818707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45622815"
"http://webisa.webdatacommons.org/prov/116818707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298583490"
"http://webisa.webdatacommons.org/prov/116818707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73232546"
"http://webisa.webdatacommons.org/prov/116818707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45596070"
"http://webisa.webdatacommons.org/prov/116818707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/116818707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/116818707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
