"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157556790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157556790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0993229
"http://webisa.webdatacommons.org/prov/157556790","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/157556790","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157556790","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/157556790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342814633"
"http://webisa.webdatacommons.org/prov/157556790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85175178"
"http://webisa.webdatacommons.org/prov/157556790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329451300"
"http://webisa.webdatacommons.org/prov/157556790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388873160"
"http://webisa.webdatacommons.org/prov/157556790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388746983"
"http://webisa.webdatacommons.org/prov/157556790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/157556790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
