"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171784100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171784100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186647
"http://webisa.webdatacommons.org/prov/171784100","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/171784100","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/171784100","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/171784100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431522377"
"http://webisa.webdatacommons.org/prov/171784100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243123343"
"http://webisa.webdatacommons.org/prov/171784100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311461507"
"http://webisa.webdatacommons.org/prov/171784100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235631412"
"http://webisa.webdatacommons.org/prov/171784100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356277481"
"http://webisa.webdatacommons.org/prov/171784100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171784100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/171784100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
