"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23760737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23760737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320636
"http://webisa.webdatacommons.org/prov/23760737","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/23760737","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23760737","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/23760737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309535661"
"http://webisa.webdatacommons.org/prov/23760737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273198745"
"http://webisa.webdatacommons.org/prov/23760737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112806243"
"http://webisa.webdatacommons.org/prov/23760737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113025836"
"http://webisa.webdatacommons.org/prov/23760737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/23760737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
