"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230844560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230844560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185528
"http://webisa.webdatacommons.org/prov/230844560","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/230844560","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/230844560","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/230844560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310965108"
"http://webisa.webdatacommons.org/prov/230844560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103770344"
"http://webisa.webdatacommons.org/prov/230844560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228632488"
"http://webisa.webdatacommons.org/prov/230844560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247134027"
"http://webisa.webdatacommons.org/prov/230844560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432449928"
"http://webisa.webdatacommons.org/prov/230844560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38335197"
"http://webisa.webdatacommons.org/prov/230844560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424327965"
"http://webisa.webdatacommons.org/prov/230844560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375683186"
"http://webisa.webdatacommons.org/prov/230844560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370286111"
"http://webisa.webdatacommons.org/prov/230844560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/230844560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/230844560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/230844560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230844560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/230844560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/230844560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
