"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221540341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221540341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38518
"http://webisa.webdatacommons.org/prov/221540341","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/221540341","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/221540341","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/221540341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35738899"
"http://webisa.webdatacommons.org/prov/221540341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407354609"
"http://webisa.webdatacommons.org/prov/221540341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19027090"
"http://webisa.webdatacommons.org/prov/221540341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414185600"
"http://webisa.webdatacommons.org/prov/221540341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410484247"
"http://webisa.webdatacommons.org/prov/221540341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248415831"
"http://webisa.webdatacommons.org/prov/221540341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161684658"
"http://webisa.webdatacommons.org/prov/221540341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116010393"
"http://webisa.webdatacommons.org/prov/221540341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375070924"
"http://webisa.webdatacommons.org/prov/221540341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/221540341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/221540341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/221540341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221540341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
