"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14798314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14798314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202493
"http://webisa.webdatacommons.org/prov/14798314","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/14798314","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/14798314","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/14798314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220745694"
"http://webisa.webdatacommons.org/prov/14798314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31722169"
"http://webisa.webdatacommons.org/prov/14798314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181597598"
"http://webisa.webdatacommons.org/prov/14798314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82164967"
"http://webisa.webdatacommons.org/prov/14798314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373299167"
"http://webisa.webdatacommons.org/prov/14798314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/14798314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/14798314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/14798314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
