"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158980774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158980774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373594
"http://webisa.webdatacommons.org/prov/158980774","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/158980774","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158980774","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/158980774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198988222"
"http://webisa.webdatacommons.org/prov/158980774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397963085"
"http://webisa.webdatacommons.org/prov/158980774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154119320"
"http://webisa.webdatacommons.org/prov/158980774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327695851"
"http://webisa.webdatacommons.org/prov/158980774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/158980774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
