"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310019352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310019352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12638
"http://webisa.webdatacommons.org/prov/310019352","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/310019352","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310019352","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/310019352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331259329"
"http://webisa.webdatacommons.org/prov/310019352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44005407"
"http://webisa.webdatacommons.org/prov/310019352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90661058"
"http://webisa.webdatacommons.org/prov/310019352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444843809"
"http://webisa.webdatacommons.org/prov/310019352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/310019352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
