"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465776060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465776060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121778
"http://webisa.webdatacommons.org/prov/465776060","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/465776060","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465776060","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/465776060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358612052"
"http://webisa.webdatacommons.org/prov/465776060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314126314"
"http://webisa.webdatacommons.org/prov/465776060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3086950"
"http://webisa.webdatacommons.org/prov/465776060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/465776060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465776060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
