"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480502129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480502129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435313
"http://webisa.webdatacommons.org/prov/480502129","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/480502129","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/480502129","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/480502129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225593100"
"http://webisa.webdatacommons.org/prov/480502129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37540663"
"http://webisa.webdatacommons.org/prov/480502129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122198406"
"http://webisa.webdatacommons.org/prov/480502129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415111330"
"http://webisa.webdatacommons.org/prov/480502129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315990842"
"http://webisa.webdatacommons.org/prov/480502129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192877763"
"http://webisa.webdatacommons.org/prov/480502129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191417653"
"http://webisa.webdatacommons.org/prov/480502129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414839115"
"http://webisa.webdatacommons.org/prov/480502129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/480502129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/480502129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/480502129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/480502129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
