"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452016457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452016457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211672
"http://webisa.webdatacommons.org/prov/452016457","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/452016457","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452016457","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/452016457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264832676"
"http://webisa.webdatacommons.org/prov/452016457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83852246"
"http://webisa.webdatacommons.org/prov/452016457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1355513"
"http://webisa.webdatacommons.org/prov/452016457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429687183"
"http://webisa.webdatacommons.org/prov/452016457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83309335"
"http://webisa.webdatacommons.org/prov/452016457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266747180"
"http://webisa.webdatacommons.org/prov/452016457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391750757"
"http://webisa.webdatacommons.org/prov/452016457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84333390"
"http://webisa.webdatacommons.org/prov/452016457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/452016457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
