"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_workshop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sponsor_activity_"
"http://webisa.webdatacommons.org/concept/_tournament_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sponsor_activity_"
"http://webisa.webdatacommons.org/concept/_grant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sponsor_activity_"
"http://webisa.webdatacommons.org/concept/_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sponsor_activity_"
"http://webisa.webdatacommons.org/concept/_instruction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sponsor_activity_"
"http://webisa.webdatacommons.org/concept/public_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sponsor_activity_"
"http://webisa.webdatacommons.org/concept/_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sponsor_activity_"
"http://webisa.webdatacommons.org/concept/_athletics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sponsor_activity_"
"http://webisa.webdatacommons.org/concept/_conference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sponsor_activity_"
"http://webisa.webdatacommons.org/concept/_conduct_of+research","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sponsor_activity_"
"http://webisa.webdatacommons.org/concept/sponsor_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sponsor_activity_"
