"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467408669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467408669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53636
"http://webisa.webdatacommons.org/prov/467408669","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/467408669","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467408669","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/467408669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180145939"
"http://webisa.webdatacommons.org/prov/467408669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43918227"
"http://webisa.webdatacommons.org/prov/467408669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238158713"
"http://webisa.webdatacommons.org/prov/467408669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354589421"
"http://webisa.webdatacommons.org/prov/467408669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269441376"
"http://webisa.webdatacommons.org/prov/467408669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445654689"
"http://webisa.webdatacommons.org/prov/467408669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115518969"
"http://webisa.webdatacommons.org/prov/467408669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/467408669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
