"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255079801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255079801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145217
"http://webisa.webdatacommons.org/prov/255079801","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/255079801","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255079801","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/255079801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369120860"
"http://webisa.webdatacommons.org/prov/255079801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307553568"
"http://webisa.webdatacommons.org/prov/255079801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396689519"
"http://webisa.webdatacommons.org/prov/255079801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444309994"
"http://webisa.webdatacommons.org/prov/255079801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/255079801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
