"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176119739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176119739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0599521
"http://webisa.webdatacommons.org/prov/176119739","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/176119739","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176119739","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/176119739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254104177"
"http://webisa.webdatacommons.org/prov/176119739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101901392"
"http://webisa.webdatacommons.org/prov/176119739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187070458"
"http://webisa.webdatacommons.org/prov/176119739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101542109"
"http://webisa.webdatacommons.org/prov/176119739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101852319"
"http://webisa.webdatacommons.org/prov/176119739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/176119739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/176119739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
