"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149997894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149997894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532019
"http://webisa.webdatacommons.org/prov/149997894","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/149997894","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/149997894","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/149997894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380114432"
"http://webisa.webdatacommons.org/prov/149997894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227513756"
"http://webisa.webdatacommons.org/prov/149997894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211784751"
"http://webisa.webdatacommons.org/prov/149997894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126865514"
"http://webisa.webdatacommons.org/prov/149997894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/149997894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/149997894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
