"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307099611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307099611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116753
"http://webisa.webdatacommons.org/prov/307099611","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/307099611","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307099611","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/307099611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429826600"
"http://webisa.webdatacommons.org/prov/307099611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108411872"
"http://webisa.webdatacommons.org/prov/307099611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330488458"
"http://webisa.webdatacommons.org/prov/307099611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/307099611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
