"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253960332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253960332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346703
"http://webisa.webdatacommons.org/prov/253960332","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/253960332","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/253960332","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/253960332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452480003"
"http://webisa.webdatacommons.org/prov/253960332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345928094"
"http://webisa.webdatacommons.org/prov/253960332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67989406"
"http://webisa.webdatacommons.org/prov/253960332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71115757"
"http://webisa.webdatacommons.org/prov/253960332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208366886"
"http://webisa.webdatacommons.org/prov/253960332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35748882"
"http://webisa.webdatacommons.org/prov/253960332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113769377"
"http://webisa.webdatacommons.org/prov/253960332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410153016"
"http://webisa.webdatacommons.org/prov/253960332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208624041"
"http://webisa.webdatacommons.org/prov/253960332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445112821"
"http://webisa.webdatacommons.org/prov/253960332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176616092"
"http://webisa.webdatacommons.org/prov/253960332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193853466"
"http://webisa.webdatacommons.org/prov/253960332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111261480"
"http://webisa.webdatacommons.org/prov/253960332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72494039"
"http://webisa.webdatacommons.org/prov/253960332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311781901"
"http://webisa.webdatacommons.org/prov/253960332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117712213"
"http://webisa.webdatacommons.org/prov/253960332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295460766"
"http://webisa.webdatacommons.org/prov/253960332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124952781"
"http://webisa.webdatacommons.org/prov/253960332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342061484"
"http://webisa.webdatacommons.org/prov/253960332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109799197"
"http://webisa.webdatacommons.org/prov/253960332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/253960332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/253960332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/253960332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/253960332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/253960332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/253960332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/253960332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/253960332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/253960332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/253960332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/253960332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
