"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284383278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284383278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340304
"http://webisa.webdatacommons.org/prov/284383278","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/284383278","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284383278","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/284383278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60766129"
"http://webisa.webdatacommons.org/prov/284383278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49490601"
"http://webisa.webdatacommons.org/prov/284383278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247631900"
"http://webisa.webdatacommons.org/prov/284383278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306456715"
"http://webisa.webdatacommons.org/prov/284383278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300383100"
"http://webisa.webdatacommons.org/prov/284383278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249292199"
"http://webisa.webdatacommons.org/prov/284383278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284383278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
