"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6030441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6030441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0394037
"http://webisa.webdatacommons.org/prov/6030441","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/6030441","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6030441","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/6030441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278169994"
"http://webisa.webdatacommons.org/prov/6030441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23987043"
"http://webisa.webdatacommons.org/prov/6030441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156855257"
"http://webisa.webdatacommons.org/prov/6030441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24012384"
"http://webisa.webdatacommons.org/prov/6030441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38169574"
"http://webisa.webdatacommons.org/prov/6030441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24029193"
"http://webisa.webdatacommons.org/prov/6030441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243780233"
"http://webisa.webdatacommons.org/prov/6030441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24050175"
"http://webisa.webdatacommons.org/prov/6030441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24055119"
"http://webisa.webdatacommons.org/prov/6030441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23974765"
"http://webisa.webdatacommons.org/prov/6030441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/6030441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
