"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401310578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401310578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132988
"http://webisa.webdatacommons.org/prov/401310578","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/401310578","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/401310578","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/401310578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269226804"
"http://webisa.webdatacommons.org/prov/401310578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415144490"
"http://webisa.webdatacommons.org/prov/401310578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346433293"
"http://webisa.webdatacommons.org/prov/401310578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430629141"
"http://webisa.webdatacommons.org/prov/401310578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360668704"
"http://webisa.webdatacommons.org/prov/401310578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172987488"
"http://webisa.webdatacommons.org/prov/401310578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339698341"
"http://webisa.webdatacommons.org/prov/401310578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349779549"
"http://webisa.webdatacommons.org/prov/401310578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358200300"
"http://webisa.webdatacommons.org/prov/401310578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176050865"
"http://webisa.webdatacommons.org/prov/401310578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428349899"
"http://webisa.webdatacommons.org/prov/401310578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92154417"
"http://webisa.webdatacommons.org/prov/401310578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168140916"
"http://webisa.webdatacommons.org/prov/401310578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7419851"
"http://webisa.webdatacommons.org/prov/401310578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446698633"
"http://webisa.webdatacommons.org/prov/401310578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337626884"
"http://webisa.webdatacommons.org/prov/401310578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43699360"
"http://webisa.webdatacommons.org/prov/401310578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374709374"
"http://webisa.webdatacommons.org/prov/401310578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278712003"
"http://webisa.webdatacommons.org/prov/401310578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165973365"
"http://webisa.webdatacommons.org/prov/401310578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347237949"
"http://webisa.webdatacommons.org/prov/401310578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100851908"
"http://webisa.webdatacommons.org/prov/401310578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/401310578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/401310578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/401310578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/401310578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/401310578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/401310578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/401310578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/401310578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/401310578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/401310578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
