"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377703181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377703181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152733
"http://webisa.webdatacommons.org/prov/377703181","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/377703181","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/377703181","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/377703181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241722991"
"http://webisa.webdatacommons.org/prov/377703181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365304824"
"http://webisa.webdatacommons.org/prov/377703181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43456125"
"http://webisa.webdatacommons.org/prov/377703181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243592328"
"http://webisa.webdatacommons.org/prov/377703181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285296573"
"http://webisa.webdatacommons.org/prov/377703181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167238451"
"http://webisa.webdatacommons.org/prov/377703181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361604723"
"http://webisa.webdatacommons.org/prov/377703181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438102861"
"http://webisa.webdatacommons.org/prov/377703181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174562543"
"http://webisa.webdatacommons.org/prov/377703181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364917691"
"http://webisa.webdatacommons.org/prov/377703181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/377703181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/377703181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/377703181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/377703181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377703181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/377703181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
